DATE DE CLASSEMENT;TYPOLOGIE ÉTABLISSEMENT;CLASSEMENT;CATÉGORIE;MENTION (villages de vacances);NOM COMMERCIAL;ADRESSE;CODE POSTAL;COMMUNE;SITE INTERNET;TYPE DE SÉJOUR;CAPACITÉ D'ACCUEIL (PERSONNES);NOMBRE DE CHAMBRES;NOMBRE D'EMPLACEMENTS;NOMBRE D'UNITES D'HABITATION (résidences de tourisme);NOMBRE DE LOGEMENTS (villages de vacances);classement prorogé
09/01/2024;HÔTEL DE TOURISME;2 étoiles;-;-;ACE HÔTEL ATHÉE SUR CHER;AUTOROUTE A85;37270;ATHÉE-SUR-CHER;https://www.ace-hotel-athee-sur-cher.com/fr/?utm_source=google&utm_medium=organic&utm_campaig;-;76;29;-;-;-;non
21/06/2019;HÔTEL DE TOURISME;3 étoiles;-;-;ACE HÔTEL BEAURAINS;11 avenue des coquelicots;62217;BEAURAINS;https://www.ace-hotel-arras.com;-;162;60;-;-;-;non
24/07/2023;HÔTEL DE TOURISME;3 étoiles;-;-;ACE HÔTEL BORDEAUX CESTAS;A 63  aire de Bordeaux Cestas;33610;CESTAS;https://www.ace-hotel.com/fr/ace-hotel-bordeaux-cestas;-;197;70;-;-;-;non
14/03/2024;HÔTEL DE TOURISME;3 étoiles;-;-;ACE HÔTEL BOURGES;ZAC de l'échangeur;18000;BOURGES;https://www.ace-hotel-bourges.com/;-;173;65;-;-;-;non
24/01/2022;HÔTEL DE TOURISME;3 étoiles;-;-;ACE HÔTEL CAEN MÉMORIAL;7 rue René Cassin;14280;SAINT-CONTEST;https://www.ace-hotel-caen.com/fr/;-;165;61;-;-;-;non
01/12/2022;HÔTEL DE TOURISME;3 étoiles;-;-;ACE HÔTEL CARBON BLANC;5 avenue de la Gardette;33560;CARBON-BLANC;https://www.ace-hotel-bordeaux-carbon-blanc.com/fr/;-;171;63;-;-;-;non
02/02/2023;HÔTEL DE TOURISME;3 étoiles;-;-;ACE HÔTEL CHARTRES;Rue de la Maladrerie;28630;LE COUDRAY;https://www.ace-hotel-chartres.com/fr/;-;177;64;-;-;-;non
23/01/2019;HÔTEL DE TOURISME;3 étoiles;-;-;ACE HÔTEL CLERMONT LA PARDIEU;Rue de l'Eminée;63100;CLERMONT-FERRAND;www.ace-hotel-clermont-pardieu.com;-;139;55;-;-;-;oui
24/10/2023;HÔTEL DE TOURISME;3 étoiles;-;-;ACE HÔTEL CREUTZWALD SAINT-AVOLD;80 A rue de Longeville;57150;CREUTZWALD;http://www.ace-hotel-creutzwald-saintavold.fr/;-;137;61;-;-;-;non
31/05/2023;HÔTEL DE TOURISME;3 étoiles;-;-;ACE HÔTEL LE MANS NORD;2 rue Louis Chappée;72650;SAINT-SATURNIN;https://www.ace-hotel-lemans.com//;-;182;63;-;-;-;non
01/02/2024;HÔTEL DE TOURISME;3 étoiles;-;-;ACE HÔTEL LYON VÉNISSIEUX PARC DES EXPOSITIONS;385 route de Vienne;69200;VÉNISSIEUX;https://www.ace-hotel.com/fr/hotels/lyon-venissieux/;-;201;96;-;-;-;non
23/01/2019;HÔTEL DE TOURISME;3 étoiles;-;-;ACE HÔTEL MONTLUCON;RUE ANDRE CITROEN ZONE DE LA LOUE;03410;SAINT-VICTOR;https://www.ace-hotel-montlucon.com;-;154;54;-;-;-;oui
21/06/2019;HÔTEL DE TOURISME;2 étoiles;-;-;ACE HÔTEL NOYELLES GODAULT LILLE;rue de Beaumont;62950;NOYELLES-GODAULT;https://www.ace-hotel-noyelles.com;-;142;55;-;-;-;non
29/11/2022;HÔTEL DE TOURISME;3 étoiles;-;-;ACE HÔTEL PARIS MARNE LA VALLÉE;3 Boulevard des Artisans;77700;BAILLY-ROMAINVILLIERS;https://www.ace-hotel-bailly-romainvilliers.com/fr/;-;222;76;-;-;-;non
02/05/2022;HÔTEL DE TOURISME;3 étoiles;-;-;ACE HÔTEL PARIS ROISSY;6 rue Galilée;77290;MITRY-MORY;https://www.ace-hotel-mitry.com/fr/;-;214;80;-;-;-;non
21/07/2020;HÔTEL DE TOURISME;3 étoiles;-;-;ACE HÔTEL PARIS SUD VILLABE;1 route de Villoison;91100;VILLABÉ;www.ace-hotel-villabe.com;-;213;76;-;-;-;non
23/06/2023;HÔTEL DE TOURISME;3 étoiles;-;-;ACE HÔTEL POITIERS;rue de la maison Coupée;86000;POITIERS;https://www.ace-hotel.com/fr/ace-hotel-poitiers;-;181;60;-;-;-;non
28/01/2022;HÔTEL DE TOURISME;3 étoiles;-;-;ACE HÔTEL RIOM;Rue Louis Amstrong;63200;RIOM;https://www.ace-hotel-riom.com/fr/;-;151;56;-;-;-;non
17/03/2022;HÔTEL DE TOURISME;3 étoiles;-;-;ACE HÔTEL ROUEN PARC DES EXPOS;75 avenue de la Mare Sansoure;76650;PETIT-COURONNE;https://www.ace-hotel-rouen.com;-;191;70;-;-;-;non
21/01/2019;HÔTEL DE TOURISME;3 étoiles;-;-;ACE HÔTEL SALON DE PROVENCE;161 CHEMIN DES ENTRAGES;13300;SALON-DE-PROVENCE;www.ace-hotel.com/fr/ace-hotel-salon-de-provence;-;145;55;-;-;-;oui
15/12/2022;HÔTEL DE TOURISME;3 étoiles;-;-;ACE HÔTEL THIONVILLE PORTE DU LUXEMBOURG;98 route de Buchel;57100;THIONVILLE;https://www.ace-hotel-thionville.com;-;163;61;-;-;-;non
02/10/2019;HÔTEL DE TOURISME;3 étoiles;-;-;ACE HÔTEL TOULOUSE BLAGNAC;35 bis route de Toulouse;31700;CORNEBARRIEU;https://www.ace-hotel-toulouse.com;-;172;65;-;-;-;non
02/05/2022;HÔTEL DE TOURISME;3 étoiles;-;-;ACE HÔTEL TROYES;89 route d’Auxerre;10120;SAINT-ANDRÉ-LES-VERGERS;https://www.ace-hotel-troyes.com/fr/;-;150;57;-;-;-;non
05/12/2022;HÔTEL DE TOURISME;3 étoiles;-;-;ACE HÔTEL VALENCE;47 avenue des Auréats;26000;VALENCE;https://www.ace-hotel-valence.com/fr/;-;167;58;-;-;-;non
04/03/2020;HÔTEL DE TOURISME;3 étoiles;-;-;ACE HÔTEL VENDÉE SAINTE HERMINE;Parc Vendée Atlantique;85210;SAINTE-HERMINE;https://www.ace-hotel-vendee.com/;-;117;49;-;-;-;non
08/06/2022;HÔTEL DE TOURISME;3 étoiles;-;-;ACROPOLE HÔTEL;10 rue de la Grande Malouve;27300;BERNAY;https://www.hotel-acropole.com/;-;114;50;-;-;-;non
16/03/2022;HÔTEL DE TOURISME;3 étoiles;-;-;ACROPOLIS HÔTEL PARIS BOULOGNE;63 rue Thiers;92100;BOULOGNE-BILLANCOURT;https://www.acropolishotel.fr/fr/;-;60;30;-;-;-;non
26/04/2022;HÔTEL DE TOURISME;3 étoiles;-;-;ADMIRAL'S HÔTEL;Boulevard du Souvenir Français;85100;LES SABLES-D'OLONNE;https://www.admiralhotel.fr/;-;84;33;-;-;-;non
10/04/2024;HÔTEL DE TOURISME;3 étoiles;-;-;ADONIS ARC HÔTEL AIX;40 Avenue Henri Malacrida;13100;AIX-EN-PROVENCE;www.adonis-archotel-aix.com;-;80;40;-;-;-;non
19/07/2018;HÔTEL DE TOURISME;2 étoiles;-;-;ADONIS EMILIE HERNANDEZ DIRECTRICE;25 Boulevard Estienne d'Orves;83110;SANARY-SUR-MER;http://www.adonis-hotel-sanary.com/;-;68;31;-;-;-;oui
10/08/2022;CAMPING;Aire naturelle;-;-;AIRE NATURELLE AU GAT;2714 route de Laguens;40550;LÉON;-;-;100;-;30;-;-;non
06/07/2023;CAMPING;Aire naturelle;-;-;AIRE NATURELLE CAMPING LA LOIRE FLEURIE;60 chemin de la Jalonnière;85300;LE PERRIER;https://www.camping-laloirefleurie.com/;-;75;-;25;-;-;non
21/09/2022;CAMPING;Aire naturelle;-;-;AIRE NATURELLE CAMPING À LA FERME OSPITALIA;maison ospitalia;64640;HÉLETTE;https://www.alaferme64.com/nouvelle-aquitaine/pyrenees-atlantiques/helette/ferme/camping-ospitalia/55473?lieu=&lieu_id=&lieu_distance=25&chambre_d_hotes=&gite_rural=&gite_etape=&camping=1&camping_car=&vacances_enfant=&callback_url=https%3A%2F%2Fwww.alafer;-;66;-;22;-;-;non
21/07/2023;CAMPING;Aire naturelle;-;-;AIRE NATURELLE DE CAMPING  À LA FERME  L'ILOT;route de l'ilot;17570;SAINT-AUGUSTIN;https://airenaturellelilot.fr/;-;100;-;25;-;-;non
08/08/2023;CAMPING;Aire naturelle;-;-;AIRE NATURELLE DE CAMPING BELLEVUE;24 chemin de la Plaine;65400;AYZAC-OST;-;-;75;-;30;-;-;non
21/09/2022;CAMPING;Aire naturelle;-;-;AIRE NATURELLE DE CAMPING CAZENAVE DOUX;19 rue Houndaa;64260;CASTET;https://www.lespyrenees.net/campings/HPAAQU0640165L3P/detail/castet/aire-naturelle-de-camping-cazenave-doux;-;60;-;15;-;-;non
14/10/2022;CAMPING;Aire naturelle;-;-;AIRE NATURELLE DE CAMPING DIRIART;Départementale 22;64780;SUHESCUN;http://campingalafermepaysbasque.com/;-;100;-;25;-;-;non
27/10/2022;CAMPING;Aire naturelle;-;-;AIRE NATURELLE DE CAMPING FERME LANDRAN;Route de Lambarre;64130;ORDIARP;https://ferme-landran-location.com/;-;100;-;25;-;-;non
02/06/2022;CAMPING;Aire naturelle;-;-;AIRE NATURELLE DE CAMPING LA DEVÈZE;Mas la Devèze;34190;MONTOULIEU;https://deveze.com/;-;100;-;25;-;-;non
25/05/2021;CAMPING;Aire naturelle;-;-;AIRE NATURELLE DE CAMPING LA JONQUILLE;6 rue des Jonquilles;70210;HURECOURT;http://www.camping-la-jonquille.eu/FR/;-;80;-;20;-;-;non
22/06/2022;CAMPING;Aire naturelle;-;-;AIRE NATURELLE DE CAMPING LA TEOULEYRE;468 chemin de Jean de Paul;40170;SAINT-JULIEN-EN-BORN;https://lateouleyre.jimdo.com/;-;150;-;30;-;-;non
23/09/2021;CAMPING;Aire naturelle;-;-;AIRE NATURELLE DE CAMPING LE MOULIN;Quartier le Moulin;26340;PRADELLE;https://www.relaislemoulin.com/;-;60;-;15;-;-;non
02/10/2020;CAMPING;Aire naturelle;-;-;AIRE NATURELLE DE CAMPING LES RIVES DU LAC;La ferme de Rieumontagné;81320;NAGES;www.lesrivesdulac.com;-;40;-;10;-;-;non
08/09/2022;CAMPING;Aire naturelle;-;-;AIRE NATURELLE DE FRANC;226 chemin de Franc;40660;MOLIETS-ET-MAA;https://www.gites-de-france-landes.com/Aire-naturelle-Moliets-et-maa-Aire-Naturelle-De-Franc-Adour-Landes-Oceanes-40G40800.html;-;100;-;30;-;-;non
02/10/2023;CAMPING;Aire naturelle;-;-;AIRE NATURELLE DOMAINE DE CALABEL;Lieu dit Haouré;32320;POUYLEBON;https://www.domainedecalabel.com/;-;80;-;20;-;-;non
26/04/2022;CAMPING;Aire naturelle;-;-;AIRE NATURELLE DU FORT SAMSON;25 rue du Fort Samson;14450;GRANDCAMP-MAISY;https://campingdufortsamson.com/;-;100;-;29;-;-;non
24/06/2019;CAMPING;Aire naturelle;-;-;AIRE NATURELLE FERME DE LA BORDE;La Borde;12390;BOURNAZEL;http://fermelaborde12.fr/;-;45;-;20;-;-;non
13/04/2022;CAMPING;Aire naturelle;-;-;AIRE NATURELLE KERALUIC;Lieu-dit Keraluic;29120;PLOMEUR;https://keraluic.fr/bienvenue;-;100;-;15;-;-;non
03/09/2021;CAMPING;Aire naturelle;-;-;AIRE NATURELLE LA BERGE OMBRAGÉE;Lieu-dit Valeyran Brivezac;19120;BEAULIEU-SUR-DORDOGNE;https://berge-ombragee.com/fr/;-;25;-;25;-;-;non
26/04/2022;CAMPING;Aire naturelle;-;-;AIRE NATURELLE LAFARGUE DUPORT;1674 chemin de Mayotte;40600;BISCARROSSE;http://aire-naturelle-lafargue.fr/;-;60;-;17;-;-;non
30/07/2021;CAMPING;Aire naturelle;-;-;AIRE NATURELLE LE CASROUGE;77 route de Saint-Malo de La Lande;50230;AGON-COUTAINVILLE;https://www.camping-casrouge.fr/;-;70;-;15;-;-;non
26/10/2021;CAMPING;Aire naturelle;-;-;AIRE NATURELLE LE CLOS VERT;Village de l'Église;50190;SAINT-MARTIN-D'AUBIGNY;https://www.france-voyage.com/campings/camping-saint-martin-d-aubigny-36012.htm;-;9;-;9;-;-;non
11/10/2022;CAMPING;Aire naturelle;-;-;AIRE NATURELLE LE MAS DE ROME;Lieu-dit Le Mas De Rome;30630;GOURDARGUES;-;-;150;-;25;-;-;non
16/06/2022;CAMPING;Aire naturelle;-;-;AIRE NATURELLE LE TOY;1284 route des Carroués;40990;HERM;http://www.camping-du-toy.com/fr/;-;120;-;30;-;-;non
03/09/2021;CAMPING;Aire naturelle;-;-;AIRE NATURELLE LE VALEYRAN;Lieu-dit Valeyran Brivezac;19120;BEAULIEU-SUR-DORDOGNE;https://berge-ombragee.com/fr/;-;25;-;20;-;-;non
22/05/2019;CAMPING;Aire naturelle;-;-;AIRE NATURELLE LES BRUYÈRES;3725 route de Bordeaux;40600;BISCARROSSE;-;-;100;-;25;-;-;non
25/10/2023;CAMPING;Aire naturelle;-;-;AIRE NATURELLE LES CERISIERS;987 route de Pelussin;42520;MACLAS;www.camping-maclas.fr;-;75;-;25;-;-;non
16/11/2023;HÔTEL DE TOURISME;2 étoiles;-;-;AIX HÔTEL;115 rue charles duchesne;-;AIX-EN-PROVENCE;http://www.aixhotel.fr/;-;94;37;-;-;-;non
14/06/2022;HÔTEL DE TOURISME;3 étoiles;-;-;AKENA HÔTELS NANTES REZÉ AÉROPORT;12 rue des Bruyères;44400;REZÉ;https://www.hotels-akena.com/hotel/hotel-akena-nantes-reze-aeroport;-;164;78;-;-;-;non
24/10/2022;HÔTEL DE TOURISME;2 étoiles;-;-;ALB'HÔTEL;369 Route des Asnières;74540;ALBY-SUR-CHÉRAN;https://www.albhotel.fr/;-;92;38;-;-;-;non
08/04/2019;HÔTEL DE TOURISME;3 étoiles;-;-;ALBA OPÉRA HÔTEL;34 ter rue de la Tour d'Auvergne;75009;PARIS;https://www.albaoperahotel.com/;-;47;24;-;-;-;oui
21/09/2023;HÔTEL DE TOURISME;4 étoiles;-;-;ALBERTE HÔTEL;66 avenue Bosquet;75007;PARIS 7E ARRONDISSEMENT;www.albertehotel.com;-;46;23;-;-;-;non
07/03/2023;HÔTEL DE TOURISME;4 étoiles;-;-;ALBERT’S HÔTEL PARIS;22 rue du Grand Prieuré;75011;PARIS;http://www.angelyhotelparis.com;-;44;22;-;-;-;non
06/01/2020;HÔTEL DE TOURISME;3 étoiles;-;-;ALEX HOTEL;13-15 Place des Marseillaises;13001;MARSEILLE;http://www.alex-hotel.fr/;-;45;21;-;-;-;non
04/01/2023;HÔTEL DE TOURISME;5 étoiles;-;-;ALEXANDRA PALACE;Lieu-dit Petit-Chêne;79310;MAZIÈRES-EN-GÂTINE;https://www.hotelalexandrapalace.com;-;39;17;-;-;-;non
21/03/2022;HÔTEL DE TOURISME;3 étoiles;-;-;ALEZAN HÔTEL;2 allée Antoine Osete;31000;TOULOUSE;https://www.alezan-toulouse.com/;-;180;64;-;-;-;non
24/03/2022;HÔTEL DE TOURISME;3 étoiles;-;-;ALIVE HÔTEL DE QUÉBEC;18-24 rue de Québec;76000;ROUEN;https://www.hotel-rouen.com;-;60;25;-;-;-;non
09/05/2023;RÉSIDENCE DE TOURISME;3 étoiles;-;-;ALL SUITES APPART HÔTEL NOISY-LE-GRAND;3 Boulervard du Mont d'Est;93160;NOISY-LE-GRAND;https://www.allsuites-apparthotel.com/residences-hotelieres/all-suites-appart-hotel-noisy-le-grand;-;320;-;-;174;-;non
19/09/2019;HÔTEL DE TOURISME;4 étoiles;-;-;ALLIANCE PORNIC HÔTEL THALASSO & SPA;Plage de la Source;44210;PORNIC;https://www.thalassopornic.com/;-;240;120;-;-;-;non
16/05/2022;HÔTEL DE TOURISME;3 étoiles;-;-;ALLOBROGES PARK HÔTEL;11 rue Sommeiller;74000;ANNECY;https://www.allobroges.com/;-;95;49;-;-;-;non
11/08/2022;HÔTEL DE TOURISME;3 étoiles;-;-;ALS HÔTEL;Carrefour de la Vierge;68490;OTTMARSHEIM;https://alshotel.com/fr/;-;88;40;-;-;-;non
12/10/2023;CAMPING;3 étoiles;LOISIRS;-;ALSACE CAMPING;14 rue Heiligenberg Gare;67190;GRESSWILLER;http://www.alsacecamping.net/;-;210;-;70;-;-;non
11/03/2024;HÔTEL DE TOURISME;2 étoiles;-;-;ALT HOTEL;ZAE Desmariniere;97320;SAINT LAURENT DU MARONI;https://althotelslm.fr/;-;61;26;-;-;-;non
01/02/2022;HÔTEL DE TOURISME;3 étoiles;-;-;ALTI HÔTEL;19 allée d'Étigny;31110;BAGNÈRES-DE-LUCHON;https://www.alti-hotel.com/;-;106;47;-;-;-;non
27/06/2022;HÔTEL DE TOURISME;2 étoiles;-;-;ALTI'PIC HÔTEL;30 avenue Georges Clémenceau;63240;MONT-DORE;https://www.altipic-hotel-sancy.com/fr/index-fr.php;-;39;19;-;-;-;non
29/11/2022;HÔTEL DE TOURISME;4 étoiles;-;-;ALYSSON HÔTEL;24 boulevard des pyrénées;64400;OLORON-SAINTE-MARIE;http://www.alysson-hotel.fr/;-;104;49;-;-;-;non
21/11/2019;HÔTEL DE TOURISME;3 étoiles;-;-;AMA HÔTEL;8 Rue de la Maison Suisse;64200;BIARRITZ;http://www.hotel-alcyon-biarritz.com;-;30;15;-;-;-;non
22/07/2022;HÔTEL DE TOURISME;2 étoiles;-;-;AMADOUR HÔTEL;L'HOSPITALET;46500;ROCAMADOUR;http://www.amadour-hotel.com;-;39;15;-;-;-;non
29/06/2022;HÔTEL DE TOURISME;4 étoiles;-;-;AMIRAL HÔTEL;98 avenue d'Italie;75013;PARIS 13E ARRONDISSEMENT;https://www.amiralhotel.com/;-;91;49;-;-;-;non
24/03/2022;HÔTEL DE TOURISME;3 étoiles;-;-;AMIRAUTÉ HÔTEL;Route de Paris;14800;TOUQUES;https://www.amiraute.com/;-;653;210;-;-;-;non
02/04/2024;HÔTEL DE TOURISME;3 étoiles;-;-;ANAIS HOTEL;60 rue de malitorne;18230;SAINT-DOULCHARD;www.anais-hotel.com;-;65;30;-;-;-;non
04/05/2022;RÉSIDENCE DE TOURISME;3 étoiles;-;-;APART'É RÉSIDENCE LES COTTAGES DU LAC;190 chemin des Cottages;40160;PARENTIS-EN-BORN;http://www.lescottagesdulac.fr/fr/;-;616;-;-;148;-;non
13/08/2021;HÔTEL DE TOURISME;3 étoiles;-;-;APARTHÔTEL AMMI VIEUX NICE;10 boulevard Jean Jaurès;06300;NICE;https://www.ammivieuxnice.com/;-;29;10;-;-;-;non
08/09/2022;HÔTEL DE TOURISME;2 étoiles;-;-;APPART HOTEL LE MOULIN DU VERDON;272 avenue du verdon;04800;GRÉOUX-LES-BAINS;https://greoux.fr/;-;34;17;-;-;-;non
15/12/2021;HÔTEL DE TOURISME;1 étoile;-;-;APPART HÔTEL PACCIOLELLO;Route du Fort;20166;GROSSETO-PRUGNA;-;-;14;6;-;-;-;non
28/03/2022;HÔTEL DE TOURISME;3 étoiles;-;-;APPART HÔTEL VICTORIA;16 rue de Montreuil;94300;VINCENNES;https://www.apparthotelvictoria.com/;-;38;16;-;-;-;non
22/02/2019;HÔTEL DE TOURISME;3 étoiles;-;-;APPART' HÔTEL DES CAPUCINS;29 rue des Capucins;43000;LE PUY-EN-VELAY;http://www.lescapucins.net;-;52;26;-;-;-;oui
12/01/2023;RÉSIDENCE DE TOURISME;3 étoiles;-;-;APPART'CITY CONFORT MARSEILLE CENTRE PRADO VELODROME;1 Rue Vandel;13008;MARSEILLE 8E ARRONDISSEMENT;https://www.appartcity.com/fr/destinations/provence-alpes-cote-d-azur/marseille/marseille-prado.html;-;156;-;-;69;-;non
25/09/2023;RÉSIDENCE DE TOURISME;4 étoiles;-;-;APPART'CITY PARIS GARE DE LYON;114 Avenue Daumesnil;75012;PARIS 12E ARRONDISSEMENT;https://www.appartcity.com/fr/destinations/ile-de-france/paris-1/paris-gare-de-lyon.html;-;234;-;-;109;-;non
19/09/2019;HÔTEL DE TOURISME;3 étoiles;-;-;APPART'HÔTEL ATAO;6 rue de la Blanche Hermine;35770;VERN-SUR-SEICHE;https://www.atao-apparthotel.com/;-;78;38;-;-;-;non
14/01/2022;HÔTEL DE TOURISME;2 étoiles;-;-;APPART'HÔTEL LE MIRASOL;11 avenue du Belvédère;66760;ENVEITG;https://www.vacances-balneo-cerdagne.com/;-;15;5;-;-;-;non
14/01/2022;HÔTEL DE TOURISME;3 étoiles;-;-;APPARTHÔTEL LA GIRAFE MARSEILLE EST;25-43 boulevard de la Gare;13821;LA PENNE-SUR-HUVEAUNE;http://hotel-lagirafe.com/;-;43;18;-;-;-;non
16/01/2024;HÔTEL DE TOURISME;2 étoiles;-;-;APPARTHÔTEL LES TILLEULS;16 allée des Tilleuls;33490;SAINT-MACAIRE;www.tilleul-medieval.com;-;20;10;-;-;-;non
27/02/2024;RÉSIDENCE DE TOURISME;4 étoiles;-;-;APPART’CITY COLLECTION PARIS GRANDE BIBLIOTHÈQUE;70 avenue de France;75013;PARIS;https://www.appartcity.com/fr/destinations/ile-de-france/paris-1/paris-grande-bibliotheque.html;-;328;-;-;144;-;non
11/07/2022;HÔTEL DE TOURISME;3 étoiles;-;-;ARC HÔTEL SUR MER;89 boulevard de la Plage;33120;ARCACHON;https://www.arc-hotel-sur-mer.com/;-;64;30;-;-;-;non
10/12/2021;HÔTEL DE TOURISME;3 étoiles;-;-;ARCHE HÔTEL;13 rue du 11 novembre 1918;18100;VIERZON;https://www.arche-hotel.com;-;88;41;-;-;-;non
30/09/2022;CAMPING;4 étoiles;TOURISME;-;ARDÈCHE CAMPING;Chemin du camping;07000;PRIVAS;http://www.ardechecamping.fr;-;498;-;166;-;-;non
29/08/2023;HÔTEL DE TOURISME;3 étoiles;-;-;ARL HÔTEL;2 Rue Charlie  Chaplin;13200;ARLES;https://www.arlhotel.com/;-;87;42;-;-;-;non
08/02/2024;HÔTEL DE TOURISME;3 étoiles;-;-;ARMONY HÔTEL;Rue Saint Exupery;27310;BOURG-ACHARD;armony-hotel.fr;-;119;56;-;-;-;non
